"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194906608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194906608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477986
"http://webisa.webdatacommons.org/prov/194906608","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/194906608","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/194906608","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194906608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84617138"
"http://webisa.webdatacommons.org/prov/194906608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417890857"
"http://webisa.webdatacommons.org/prov/194906608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280612261"
"http://webisa.webdatacommons.org/prov/194906608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340058166"
"http://webisa.webdatacommons.org/prov/194906608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397807162"
"http://webisa.webdatacommons.org/prov/194906608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444489955"
"http://webisa.webdatacommons.org/prov/194906608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411308134"
"http://webisa.webdatacommons.org/prov/194906608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194906608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/194906608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194906608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194906608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
