"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122285575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122285575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304431
"http://webisa.webdatacommons.org/prov/122285575","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/122285575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122285575","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40746736"
"http://webisa.webdatacommons.org/prov/122285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193588379"
"http://webisa.webdatacommons.org/prov/122285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192860531"
"http://webisa.webdatacommons.org/prov/122285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286892845"
"http://webisa.webdatacommons.org/prov/122285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330054842"
"http://webisa.webdatacommons.org/prov/122285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284064422"
"http://webisa.webdatacommons.org/prov/122285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73399568"
"http://webisa.webdatacommons.org/prov/122285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286956616"
"http://webisa.webdatacommons.org/prov/122285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2510200"
"http://webisa.webdatacommons.org/prov/122285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2559631"
"http://webisa.webdatacommons.org/prov/122285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277064823"
"http://webisa.webdatacommons.org/prov/122285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277090903"
"http://webisa.webdatacommons.org/prov/122285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287099958"
"http://webisa.webdatacommons.org/prov/122285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319739463"
"http://webisa.webdatacommons.org/prov/122285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193245420"
"http://webisa.webdatacommons.org/prov/122285575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11945647"
"http://webisa.webdatacommons.org/prov/122285575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122285575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
