"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42332680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42332680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31937
"http://webisa.webdatacommons.org/prov/42332680","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/42332680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42332680","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/42332680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327575515"
"http://webisa.webdatacommons.org/prov/42332680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307882910"
"http://webisa.webdatacommons.org/prov/42332680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381536190"
"http://webisa.webdatacommons.org/prov/42332680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88336188"
"http://webisa.webdatacommons.org/prov/42332680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177416379"
"http://webisa.webdatacommons.org/prov/42332680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15428809"
"http://webisa.webdatacommons.org/prov/42332680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222380905"
"http://webisa.webdatacommons.org/prov/42332680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42332680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42332680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
