"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266485299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491649
"http://webisa.webdatacommons.org/prov/266485299","http://webisa.webdatacommons.org/ontology#hasFrequency",1597
"http://webisa.webdatacommons.org/prov/266485299","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/266485299","http://webisa.webdatacommons.org/ontology#hasPldSpread",1061
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186842307"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9764347"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249052324"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362690710"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377486095"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265393313"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186814569"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249025944"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114094289"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265534441"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186495651"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114095465"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362676909"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265228620"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9785722"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362723933"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186478831"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2490642"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362700788"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377567063"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114137237"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95684384"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114143700"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377554125"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249146803"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266683466"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114187196"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24839968"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26606674"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114272465"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114277207"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114239320"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114269633"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186628097"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362509386"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270471853"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113978142"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248976776"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183325446"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114019589"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270424112"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377834865"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114068766"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377805401"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270501258"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249439075"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114067654"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378117324"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249506089"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182330235"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183451787"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378407883"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269217572"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9532277"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378415288"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133636214"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133725373"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378392725"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249545899"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96884459"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96891965"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96902228"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362824309"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362747664"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362778562"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374388251"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133755594"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183187286"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362870731"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183167820"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261488159"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133826681"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133789011"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133805273"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362842687"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249274619"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9695007"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183223817"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96954147"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183235248"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96964818"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96967244"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133262340"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183654111"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183655606"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362934224"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183657418"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362945140"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96735419"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96745046"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133276480"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249391200"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119491048"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249363101"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96804011"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183679164"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262338556"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96824273"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262342870"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96843381"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133591765"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96846418"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357739894"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96829927"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24610218"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96871792"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261324963"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134061881"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261344091"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96879064"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96855907"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24623848"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134063450"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261402338"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183549864"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183551199"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261383322"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134103222"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183533868"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357560428"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261448775"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263688470"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377345163"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377350388"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24530820"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134593848"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183630197"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24539103"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357657598"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183636933"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183591867"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357665650"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357634895"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2452292"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133919595"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357668235"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24548597"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24554430"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89278276"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375806148"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133983932"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47380663"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90251668"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134006225"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361080674"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262406596"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262735254"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262824245"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90404160"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262587940"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361286793"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132791272"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45693489"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372271960"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24671924"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132859106"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259083625"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132862810"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4653163"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258728115"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132871573"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46606366"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372305370"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279204147"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48882887"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93876781"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259198418"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259328203"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24753274"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24724582"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13272380"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370735075"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241853124"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132761752"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9247899"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132737427"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9249159"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132741906"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5039714"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133041352"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5039906"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133023227"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257485123"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133104466"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371635982"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125687970"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354508137"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125511068"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133166224"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241686773"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241662285"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241714878"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372861769"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132912092"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261142710"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202814548"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372897323"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261165354"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372976565"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372987818"
"http://webisa.webdatacommons.org/prov/266485299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455690349"
