"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159542891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159542891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195277
"http://webisa.webdatacommons.org/prov/159542891","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159542891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159542891","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159542891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456593628"
"http://webisa.webdatacommons.org/prov/159542891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272490135"
"http://webisa.webdatacommons.org/prov/159542891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305267259"
"http://webisa.webdatacommons.org/prov/159542891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/159542891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
