"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381791096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381791096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191871
"http://webisa.webdatacommons.org/prov/381791096","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381791096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381791096","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381791096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91116149"
"http://webisa.webdatacommons.org/prov/381791096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185639285"
"http://webisa.webdatacommons.org/prov/381791096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151141322"
"http://webisa.webdatacommons.org/prov/381791096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381791096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
