"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87189502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87189502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0859917
"http://webisa.webdatacommons.org/prov/87189502","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87189502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87189502","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87189502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344253066"
"http://webisa.webdatacommons.org/prov/87189502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50316037"
"http://webisa.webdatacommons.org/prov/87189502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141787644"
"http://webisa.webdatacommons.org/prov/87189502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158865195"
"http://webisa.webdatacommons.org/prov/87189502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87189502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87189502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
