"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445331615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445331615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267062
"http://webisa.webdatacommons.org/prov/445331615","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/445331615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445331615","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/445331615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1190703"
"http://webisa.webdatacommons.org/prov/445331615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14260426"
"http://webisa.webdatacommons.org/prov/445331615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13817989"
"http://webisa.webdatacommons.org/prov/445331615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324848325"
"http://webisa.webdatacommons.org/prov/445331615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14516830"
"http://webisa.webdatacommons.org/prov/445331615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136155324"
"http://webisa.webdatacommons.org/prov/445331615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13696778"
"http://webisa.webdatacommons.org/prov/445331615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34160241"
"http://webisa.webdatacommons.org/prov/445331615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122824891"
"http://webisa.webdatacommons.org/prov/445331615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445331615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
