"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410366596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410366596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0625679
"http://webisa.webdatacommons.org/prov/410366596","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410366596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410366596","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410366596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417856137"
"http://webisa.webdatacommons.org/prov/410366596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13901513"
"http://webisa.webdatacommons.org/prov/410366596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417789650"
"http://webisa.webdatacommons.org/prov/410366596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215101129"
"http://webisa.webdatacommons.org/prov/410366596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/410366596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
