"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313415556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313415556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289173
"http://webisa.webdatacommons.org/prov/313415556","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/313415556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313415556","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/313415556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292023601"
"http://webisa.webdatacommons.org/prov/313415556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335583698"
"http://webisa.webdatacommons.org/prov/313415556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264454751"
"http://webisa.webdatacommons.org/prov/313415556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341487027"
"http://webisa.webdatacommons.org/prov/313415556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122297712"
"http://webisa.webdatacommons.org/prov/313415556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261768702"
"http://webisa.webdatacommons.org/prov/313415556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/313415556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313415556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
