"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20539459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495021
"http://webisa.webdatacommons.org/prov/20539459","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/20539459","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/20539459","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301929630"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249255289"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154478657"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299713642"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331385099"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39623443"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17631646"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351601422"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44197500"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123353152"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235308494"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209876129"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206508948"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298557500"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423942665"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179860626"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185824333"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442327295"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200050949"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423992252"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260125910"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128807328"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43974705"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31012879"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270057822"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173901268"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424613805"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198576780"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126436506"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162339586"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369002052"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44033009"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263286962"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267334150"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298775510"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298791359"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355561806"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20539459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
