"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297106023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297106023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242394
"http://webisa.webdatacommons.org/prov/297106023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297106023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297106023","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297106023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8176179"
"http://webisa.webdatacommons.org/prov/297106023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406238910"
"http://webisa.webdatacommons.org/prov/297106023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405252202"
"http://webisa.webdatacommons.org/prov/297106023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211109525"
"http://webisa.webdatacommons.org/prov/297106023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38226112"
"http://webisa.webdatacommons.org/prov/297106023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297106023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
