"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166594127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166594127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.82946
"http://webisa.webdatacommons.org/prov/166594127","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/166594127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166594127","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/166594127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225275956"
"http://webisa.webdatacommons.org/prov/166594127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91106280"
"http://webisa.webdatacommons.org/prov/166594127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275003695"
"http://webisa.webdatacommons.org/prov/166594127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38974595"
"http://webisa.webdatacommons.org/prov/166594127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275019418"
"http://webisa.webdatacommons.org/prov/166594127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277064557"
"http://webisa.webdatacommons.org/prov/166594127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435801812"
"http://webisa.webdatacommons.org/prov/166594127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299423283"
"http://webisa.webdatacommons.org/prov/166594127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453643600"
"http://webisa.webdatacommons.org/prov/166594127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147484566"
"http://webisa.webdatacommons.org/prov/166594127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105036505"
"http://webisa.webdatacommons.org/prov/166594127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299465600"
"http://webisa.webdatacommons.org/prov/166594127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351649018"
"http://webisa.webdatacommons.org/prov/166594127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179116398"
"http://webisa.webdatacommons.org/prov/166594127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166594127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166594127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
