"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70772503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70772503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291166
"http://webisa.webdatacommons.org/prov/70772503","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/70772503","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/70772503","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/70772503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273068911"
"http://webisa.webdatacommons.org/prov/70772503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20400526"
"http://webisa.webdatacommons.org/prov/70772503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232599943"
"http://webisa.webdatacommons.org/prov/70772503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154461857"
"http://webisa.webdatacommons.org/prov/70772503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84186299"
"http://webisa.webdatacommons.org/prov/70772503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350211106"
"http://webisa.webdatacommons.org/prov/70772503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395302466"
"http://webisa.webdatacommons.org/prov/70772503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250993961"
"http://webisa.webdatacommons.org/prov/70772503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197385362"
"http://webisa.webdatacommons.org/prov/70772503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240672289"
"http://webisa.webdatacommons.org/prov/70772503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78337866"
"http://webisa.webdatacommons.org/prov/70772503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106174788"
"http://webisa.webdatacommons.org/prov/70772503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221066335"
"http://webisa.webdatacommons.org/prov/70772503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70772503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/70772503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70772503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/70772503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
