"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47771687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47771687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0798972
"http://webisa.webdatacommons.org/prov/47771687","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47771687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47771687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47771687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205664226"
"http://webisa.webdatacommons.org/prov/47771687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299674942"
"http://webisa.webdatacommons.org/prov/47771687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169490244"
"http://webisa.webdatacommons.org/prov/47771687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/47771687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
