"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107857742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107857742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18602
"http://webisa.webdatacommons.org/prov/107857742","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107857742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107857742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107857742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277725912"
"http://webisa.webdatacommons.org/prov/107857742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65988279"
"http://webisa.webdatacommons.org/prov/107857742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360025377"
"http://webisa.webdatacommons.org/prov/107857742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385480048"
"http://webisa.webdatacommons.org/prov/107857742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455100833"
"http://webisa.webdatacommons.org/prov/107857742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107857742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
