"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453437400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453437400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934835
"http://webisa.webdatacommons.org/prov/453437400","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453437400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453437400","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453437400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370448029"
"http://webisa.webdatacommons.org/prov/453437400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193345573"
"http://webisa.webdatacommons.org/prov/453437400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223944070"
"http://webisa.webdatacommons.org/prov/453437400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127382742"
"http://webisa.webdatacommons.org/prov/453437400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370337975"
"http://webisa.webdatacommons.org/prov/453437400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453437400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453437400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
