"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68456400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68456400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313236
"http://webisa.webdatacommons.org/prov/68456400","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68456400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68456400","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68456400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141378291"
"http://webisa.webdatacommons.org/prov/68456400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359406510"
"http://webisa.webdatacommons.org/prov/68456400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317012063"
"http://webisa.webdatacommons.org/prov/68456400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251684642"
"http://webisa.webdatacommons.org/prov/68456400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68456400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
