"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63430512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63430512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280254
"http://webisa.webdatacommons.org/prov/63430512","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63430512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63430512","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63430512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123000634"
"http://webisa.webdatacommons.org/prov/63430512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1635046"
"http://webisa.webdatacommons.org/prov/63430512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255858440"
"http://webisa.webdatacommons.org/prov/63430512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/63430512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/63430512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
