"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54207303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54207303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249701
"http://webisa.webdatacommons.org/prov/54207303","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54207303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54207303","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54207303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391357723"
"http://webisa.webdatacommons.org/prov/54207303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170467497"
"http://webisa.webdatacommons.org/prov/54207303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303681392"
"http://webisa.webdatacommons.org/prov/54207303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166950640"
"http://webisa.webdatacommons.org/prov/54207303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148732566"
"http://webisa.webdatacommons.org/prov/54207303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54207303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/54207303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
