"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332930914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332930914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135484
"http://webisa.webdatacommons.org/prov/332930914","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332930914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332930914","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332930914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230398571"
"http://webisa.webdatacommons.org/prov/332930914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224607016"
"http://webisa.webdatacommons.org/prov/332930914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224019083"
"http://webisa.webdatacommons.org/prov/332930914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224263452"
"http://webisa.webdatacommons.org/prov/332930914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332930914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
