"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261233889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571088
"http://webisa.webdatacommons.org/prov/261233889","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/261233889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261233889","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271523541"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125078240"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36547082"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180063037"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9183899"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103708392"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448109555"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253922475"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36181185"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196636570"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267456008"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343049828"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66677232"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37729501"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456491921"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62520733"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49799945"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273834661"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197521591"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198916342"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328300358"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/261233889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
