"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491062032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491062032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291409
"http://webisa.webdatacommons.org/prov/491062032","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491062032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491062032","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491062032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278537860"
"http://webisa.webdatacommons.org/prov/491062032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171733911"
"http://webisa.webdatacommons.org/prov/491062032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282126689"
"http://webisa.webdatacommons.org/prov/491062032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157130764"
"http://webisa.webdatacommons.org/prov/491062032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491062032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
