"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402477657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402477657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423256
"http://webisa.webdatacommons.org/prov/402477657","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/402477657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402477657","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402477657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64364051"
"http://webisa.webdatacommons.org/prov/402477657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297409701"
"http://webisa.webdatacommons.org/prov/402477657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218916668"
"http://webisa.webdatacommons.org/prov/402477657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380736679"
"http://webisa.webdatacommons.org/prov/402477657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296939511"
"http://webisa.webdatacommons.org/prov/402477657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402477657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
