"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245293388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245293388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327352
"http://webisa.webdatacommons.org/prov/245293388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245293388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245293388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245293388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413856946"
"http://webisa.webdatacommons.org/prov/245293388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417663922"
"http://webisa.webdatacommons.org/prov/245293388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129882711"
"http://webisa.webdatacommons.org/prov/245293388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245293388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245293388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
