"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137039002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137039002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619764
"http://webisa.webdatacommons.org/prov/137039002","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/137039002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137039002","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/137039002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265721567"
"http://webisa.webdatacommons.org/prov/137039002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46341294"
"http://webisa.webdatacommons.org/prov/137039002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353622627"
"http://webisa.webdatacommons.org/prov/137039002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375748463"
"http://webisa.webdatacommons.org/prov/137039002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237307448"
"http://webisa.webdatacommons.org/prov/137039002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116864953"
"http://webisa.webdatacommons.org/prov/137039002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106758084"
"http://webisa.webdatacommons.org/prov/137039002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67088747"
"http://webisa.webdatacommons.org/prov/137039002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137039002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
