"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291709770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431138
"http://webisa.webdatacommons.org/prov/291709770","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/291709770","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/291709770","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451235577"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329407064"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64382459"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392450469"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451200877"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451475039"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117336959"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28215405"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388729546"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145093357"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178033720"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451283871"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275825536"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408782697"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414927592"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408846988"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105166311"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310751957"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211320629"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211350345"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3628703"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145988526"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211458248"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296796905"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211172117"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312341055"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307096045"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392117625"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291709770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
