"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435269663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435269663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488124
"http://webisa.webdatacommons.org/prov/435269663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435269663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435269663","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435269663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383286674"
"http://webisa.webdatacommons.org/prov/435269663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379127404"
"http://webisa.webdatacommons.org/prov/435269663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343031428"
"http://webisa.webdatacommons.org/prov/435269663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165204113"
"http://webisa.webdatacommons.org/prov/435269663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/435269663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
