"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85799736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85799736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312296
"http://webisa.webdatacommons.org/prov/85799736","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85799736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85799736","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/85799736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230297630"
"http://webisa.webdatacommons.org/prov/85799736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376488405"
"http://webisa.webdatacommons.org/prov/85799736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381255327"
"http://webisa.webdatacommons.org/prov/85799736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206405073"
"http://webisa.webdatacommons.org/prov/85799736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85799736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
