"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405845058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405845058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219007
"http://webisa.webdatacommons.org/prov/405845058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405845058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405845058","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405845058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35838764"
"http://webisa.webdatacommons.org/prov/405845058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230535384"
"http://webisa.webdatacommons.org/prov/405845058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178384966"
"http://webisa.webdatacommons.org/prov/405845058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395418393"
"http://webisa.webdatacommons.org/prov/405845058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/405845058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
