"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509426470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490709
"http://webisa.webdatacommons.org/prov/509426470","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/509426470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509426470","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413181895"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158332884"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198888772"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139049919"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279504668"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141869560"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201873982"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88280676"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71208915"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87487706"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385103135"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258109098"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36530234"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153592046"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71484910"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264597265"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49566373"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191124052"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177808276"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315643239"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46228154"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88951331"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177848432"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146776862"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412966728"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282971536"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93003515"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348340064"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347524707"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509426470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
