"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393471202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393471202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114683
"http://webisa.webdatacommons.org/prov/393471202","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/393471202","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393471202","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/393471202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84025725"
"http://webisa.webdatacommons.org/prov/393471202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79272032"
"http://webisa.webdatacommons.org/prov/393471202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415210186"
"http://webisa.webdatacommons.org/prov/393471202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299762090"
"http://webisa.webdatacommons.org/prov/393471202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149504946"
"http://webisa.webdatacommons.org/prov/393471202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217577568"
"http://webisa.webdatacommons.org/prov/393471202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273655344"
"http://webisa.webdatacommons.org/prov/393471202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273702697"
"http://webisa.webdatacommons.org/prov/393471202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/393471202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/393471202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
