"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351261756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16484
"http://webisa.webdatacommons.org/prov/351261756","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/351261756","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/351261756","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73069605"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242199510"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294666558"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201521480"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21246418"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266916836"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193623032"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223200995"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362309174"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223201383"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369784378"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72648219"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121948231"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304547457"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305322725"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216186287"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105367815"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242202099"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72589011"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242204619"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242207558"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/351261756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
