"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484101907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484101907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995176
"http://webisa.webdatacommons.org/prov/484101907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484101907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484101907","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484101907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390261110"
"http://webisa.webdatacommons.org/prov/484101907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217715731"
"http://webisa.webdatacommons.org/prov/484101907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320731182"
"http://webisa.webdatacommons.org/prov/484101907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157496957"
"http://webisa.webdatacommons.org/prov/484101907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/484101907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
