"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28923723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28923723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191758
"http://webisa.webdatacommons.org/prov/28923723","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/28923723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28923723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28923723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240304714"
"http://webisa.webdatacommons.org/prov/28923723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143152822"
"http://webisa.webdatacommons.org/prov/28923723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1509084"
"http://webisa.webdatacommons.org/prov/28923723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314025634"
"http://webisa.webdatacommons.org/prov/28923723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139109748"
"http://webisa.webdatacommons.org/prov/28923723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64287936"
"http://webisa.webdatacommons.org/prov/28923723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28923723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
