"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461834614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44361
"http://webisa.webdatacommons.org/prov/461834614","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/461834614","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/461834614","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47633892"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235382272"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61133459"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192073085"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225375156"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121072454"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278436425"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349535862"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232452607"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192212018"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331373069"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262767001"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419831032"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84399433"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/461834614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
