"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459716839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26119
"http://webisa.webdatacommons.org/prov/459716839","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/459716839","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/459716839","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219787329"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40381622"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146183681"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313176637"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118284688"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137271985"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438882766"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163263218"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168811905"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417374104"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172519272"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203721404"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286989631"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293002919"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177691229"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160496568"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238061711"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19910640"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459716839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
