"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185963738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185963738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176425
"http://webisa.webdatacommons.org/prov/185963738","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/185963738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185963738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185963738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314165077"
"http://webisa.webdatacommons.org/prov/185963738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123230656"
"http://webisa.webdatacommons.org/prov/185963738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84826000"
"http://webisa.webdatacommons.org/prov/185963738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135249326"
"http://webisa.webdatacommons.org/prov/185963738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307500015"
"http://webisa.webdatacommons.org/prov/185963738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252383391"
"http://webisa.webdatacommons.org/prov/185963738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185963738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
