"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436984999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436984999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327279
"http://webisa.webdatacommons.org/prov/436984999","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436984999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436984999","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436984999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210223553"
"http://webisa.webdatacommons.org/prov/436984999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135635972"
"http://webisa.webdatacommons.org/prov/436984999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230632961"
"http://webisa.webdatacommons.org/prov/436984999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347466947"
"http://webisa.webdatacommons.org/prov/436984999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436984999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
