"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480745217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480745217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266579
"http://webisa.webdatacommons.org/prov/480745217","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480745217","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480745217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480745217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364078611"
"http://webisa.webdatacommons.org/prov/480745217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51455793"
"http://webisa.webdatacommons.org/prov/480745217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73074237"
"http://webisa.webdatacommons.org/prov/480745217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480745217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480745217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
