"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462872125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462872125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448048
"http://webisa.webdatacommons.org/prov/462872125","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462872125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462872125","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462872125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43168140"
"http://webisa.webdatacommons.org/prov/462872125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131073081"
"http://webisa.webdatacommons.org/prov/462872125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379406493"
"http://webisa.webdatacommons.org/prov/462872125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399361892"
"http://webisa.webdatacommons.org/prov/462872125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462872125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
