"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57661175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57661175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418147
"http://webisa.webdatacommons.org/prov/57661175","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/57661175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57661175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440113168"
"http://webisa.webdatacommons.org/prov/57661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228152624"
"http://webisa.webdatacommons.org/prov/57661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221361131"
"http://webisa.webdatacommons.org/prov/57661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85950324"
"http://webisa.webdatacommons.org/prov/57661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146636238"
"http://webisa.webdatacommons.org/prov/57661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375458724"
"http://webisa.webdatacommons.org/prov/57661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242795338"
"http://webisa.webdatacommons.org/prov/57661175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57661175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
