"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120546092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120546092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581485
"http://webisa.webdatacommons.org/prov/120546092","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120546092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120546092","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120546092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70544828"
"http://webisa.webdatacommons.org/prov/120546092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149548458"
"http://webisa.webdatacommons.org/prov/120546092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203164166"
"http://webisa.webdatacommons.org/prov/120546092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64191545"
"http://webisa.webdatacommons.org/prov/120546092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120546092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
