"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446675367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446675367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16959
"http://webisa.webdatacommons.org/prov/446675367","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446675367","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/446675367","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/446675367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65024396"
"http://webisa.webdatacommons.org/prov/446675367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394704956"
"http://webisa.webdatacommons.org/prov/446675367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245962081"
"http://webisa.webdatacommons.org/prov/446675367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37995888"
"http://webisa.webdatacommons.org/prov/446675367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68685874"
"http://webisa.webdatacommons.org/prov/446675367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186186913"
"http://webisa.webdatacommons.org/prov/446675367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48907013"
"http://webisa.webdatacommons.org/prov/446675367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/446675367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/446675367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/446675367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446675367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/446675367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
