"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432751422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432751422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0898447
"http://webisa.webdatacommons.org/prov/432751422","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432751422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432751422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432751422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187148980"
"http://webisa.webdatacommons.org/prov/432751422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162868842"
"http://webisa.webdatacommons.org/prov/432751422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441098093"
"http://webisa.webdatacommons.org/prov/432751422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432751422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
