"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194430584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194430584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207026
"http://webisa.webdatacommons.org/prov/194430584","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194430584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194430584","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194430584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403760278"
"http://webisa.webdatacommons.org/prov/194430584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305900915"
"http://webisa.webdatacommons.org/prov/194430584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189982904"
"http://webisa.webdatacommons.org/prov/194430584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194430584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
