"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_prince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_vincent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/tommy+lee_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_female_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_newcomer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_kevin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_turn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_ensemble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/h+jon_benjamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/jennifer_lawrence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
