"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507582986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206804
"http://webisa.webdatacommons.org/prov/507582986","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/507582986","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/507582986","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334597580"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40050224"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302224129"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165316610"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40496753"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165321170"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436582875"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2859401"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195511678"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195516213"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40080040"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4535557"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151060919"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274936627"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87753110"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218010565"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8066392"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219607998"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165407842"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170684939"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348394237"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348394238"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219638645"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39954469"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341205531"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325916902"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445521506"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408032737"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105951991"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218266746"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117082609"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396456439"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203770064"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49090734"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355129136"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97100448"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194380342"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40478203"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165287552"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507582986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
