"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236249378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236249378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180674
"http://webisa.webdatacommons.org/prov/236249378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236249378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236249378","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236249378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183142454"
"http://webisa.webdatacommons.org/prov/236249378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409330713"
"http://webisa.webdatacommons.org/prov/236249378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309193819"
"http://webisa.webdatacommons.org/prov/236249378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341498690"
"http://webisa.webdatacommons.org/prov/236249378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236249378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
