"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8209738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8209738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276063
"http://webisa.webdatacommons.org/prov/8209738","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8209738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8209738","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/8209738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252934334"
"http://webisa.webdatacommons.org/prov/8209738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220566839"
"http://webisa.webdatacommons.org/prov/8209738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393675607"
"http://webisa.webdatacommons.org/prov/8209738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382944457"
"http://webisa.webdatacommons.org/prov/8209738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59510558"
"http://webisa.webdatacommons.org/prov/8209738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8209738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
