"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320804933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320804933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285026
"http://webisa.webdatacommons.org/prov/320804933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320804933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320804933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320804933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316196871"
"http://webisa.webdatacommons.org/prov/320804933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78007502"
"http://webisa.webdatacommons.org/prov/320804933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301713433"
"http://webisa.webdatacommons.org/prov/320804933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141307440"
"http://webisa.webdatacommons.org/prov/320804933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320804933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
