"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183266160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183266160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108561
"http://webisa.webdatacommons.org/prov/183266160","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183266160","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183266160","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183266160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375165504"
"http://webisa.webdatacommons.org/prov/183266160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411472105"
"http://webisa.webdatacommons.org/prov/183266160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393834575"
"http://webisa.webdatacommons.org/prov/183266160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278911109"
"http://webisa.webdatacommons.org/prov/183266160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437476835"
"http://webisa.webdatacommons.org/prov/183266160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183266160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183266160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/183266160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
