"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230638349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230638349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35211
"http://webisa.webdatacommons.org/prov/230638349","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230638349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230638349","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230638349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147780403"
"http://webisa.webdatacommons.org/prov/230638349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146835889"
"http://webisa.webdatacommons.org/prov/230638349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147061105"
"http://webisa.webdatacommons.org/prov/230638349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273103562"
"http://webisa.webdatacommons.org/prov/230638349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363259020"
"http://webisa.webdatacommons.org/prov/230638349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230638349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
