"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430176842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430176842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312436
"http://webisa.webdatacommons.org/prov/430176842","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430176842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430176842","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430176842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194624207"
"http://webisa.webdatacommons.org/prov/430176842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98797274"
"http://webisa.webdatacommons.org/prov/430176842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98166540"
"http://webisa.webdatacommons.org/prov/430176842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194448406"
"http://webisa.webdatacommons.org/prov/430176842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/430176842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
