"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509571871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509571871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303308
"http://webisa.webdatacommons.org/prov/509571871","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/509571871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509571871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/509571871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308473141"
"http://webisa.webdatacommons.org/prov/509571871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299038831"
"http://webisa.webdatacommons.org/prov/509571871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299017682"
"http://webisa.webdatacommons.org/prov/509571871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396035982"
"http://webisa.webdatacommons.org/prov/509571871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298886359"
"http://webisa.webdatacommons.org/prov/509571871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509571871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
