"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223743781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411988
"http://webisa.webdatacommons.org/prov/223743781","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/223743781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223743781","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27170719"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227079844"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76300923"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419333217"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63948297"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323700660"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410677020"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321314575"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164699010"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226785498"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410638739"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357538039"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102035992"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301686754"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378155353"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154829172"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378174275"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431188335"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188217417"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359634457"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226669362"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223743781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
