"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40738627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372133
"http://webisa.webdatacommons.org/prov/40738627","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/40738627","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/40738627","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434805352"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329859913"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84798991"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102725797"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236294622"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236414676"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181118841"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374927788"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251101091"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419784804"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125297714"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232965500"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381301928"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326407377"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388290340"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156641754"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54891223"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429469216"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450809983"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180345707"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347155891"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/40738627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
