"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447889570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447889570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231155
"http://webisa.webdatacommons.org/prov/447889570","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/447889570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447889570","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/447889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95446946"
"http://webisa.webdatacommons.org/prov/447889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95573205"
"http://webisa.webdatacommons.org/prov/447889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32071022"
"http://webisa.webdatacommons.org/prov/447889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224680505"
"http://webisa.webdatacommons.org/prov/447889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436063709"
"http://webisa.webdatacommons.org/prov/447889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369331316"
"http://webisa.webdatacommons.org/prov/447889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155584926"
"http://webisa.webdatacommons.org/prov/447889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436928278"
"http://webisa.webdatacommons.org/prov/447889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386421928"
"http://webisa.webdatacommons.org/prov/447889570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168626465"
"http://webisa.webdatacommons.org/prov/447889570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/447889570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
