"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237634391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219891
"http://webisa.webdatacommons.org/prov/237634391","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/237634391","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/237634391","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437760807"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140365344"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392373175"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119349273"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119349274"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49297038"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95755270"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422582643"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238094882"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66706623"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16250111"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95722417"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262854169"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422582642"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305909932"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158701834"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51174378"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16379602"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100555466"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16225512"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265829595"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309153019"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152624139"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160112830"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304072382"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9508454"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150711098"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58859878"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281275340"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297118573"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252051828"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252051829"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239699533"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182183926"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58859877"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54315386"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182183927"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231738660"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58663412"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337208721"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58663413"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231794750"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423185132"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423185133"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98736052"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179016553"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38301241"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60814504"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263470162"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362814392"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298179040"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150833901"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224797073"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292532628"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224797074"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276116527"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11644196"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362814391"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164480578"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183935339"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223654525"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108316087"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/237634391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
