"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238487539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217147
"http://webisa.webdatacommons.org/prov/238487539","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/238487539","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/238487539","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157455538"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157478157"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343862320"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377259752"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53297990"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131684360"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231904740"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367947632"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315785812"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360455386"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357009380"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446078731"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84376337"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153584211"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54004112"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26673312"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151945045"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29245479"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175294944"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270870615"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116971947"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61277404"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229405255"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125228079"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125149377"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239118196"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74176965"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335108888"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/238487539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
