"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343970487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343970487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406148
"http://webisa.webdatacommons.org/prov/343970487","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343970487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343970487","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/343970487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283178823"
"http://webisa.webdatacommons.org/prov/343970487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240504935"
"http://webisa.webdatacommons.org/prov/343970487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282517697"
"http://webisa.webdatacommons.org/prov/343970487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343970487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
