"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198531813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23979
"http://webisa.webdatacommons.org/prov/198531813","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/198531813","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/198531813","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295857198"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215705555"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28940850"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308679683"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399121489"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216061809"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329559803"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363594638"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163798776"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115945371"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251137686"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288114693"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375294333"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83045040"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84816814"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363424634"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451007772"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363482627"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149707649"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287227188"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377571018"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363393521"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74711402"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440540555"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90846748"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94451883"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198531813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
