"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60237705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60237705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177727
"http://webisa.webdatacommons.org/prov/60237705","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/60237705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60237705","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/60237705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108965130"
"http://webisa.webdatacommons.org/prov/60237705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237775091"
"http://webisa.webdatacommons.org/prov/60237705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108884410"
"http://webisa.webdatacommons.org/prov/60237705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164557163"
"http://webisa.webdatacommons.org/prov/60237705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164774281"
"http://webisa.webdatacommons.org/prov/60237705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60237705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
