"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405182763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437373
"http://webisa.webdatacommons.org/prov/405182763","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/405182763","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/405182763","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367684169"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337463344"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360663515"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191816622"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30698842"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204236570"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299755252"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199744066"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267204853"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55182859"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311025023"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384461426"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440324947"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58344430"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355541643"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157530784"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314437192"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171945703"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91407642"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155443476"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152754298"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283965160"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30931072"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55495781"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405182763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
